PFAS_Substance,Abbreviation1,Abbreviation2,Abbreviation3,Subgroup,DTXSID,CASRN,PubChem_ID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass
N-Methyl-N-(2-hydroxyethyl)perfluorooctanesulfonamide,MeFOSE,,,PFAS,DTXSID7027831,24448-09-7,90507,N-Methyl-N-(2-hydroxyethyl)perfluorooctanesulfonamide,PLGACQRCZCVKGK-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)-N-methyloctane-1-sulfonamide",CN(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11H8F17NO3S/c1-29(2-3-30)33(31,32)11(27,28)9(22,23)7(18,19)5(14,15)4(12,13)6(16,17)8(20,21)10(24,25)26/h30H,2-3H2,1H3
",C11H8F17NO3S,556.9953431
N-Ethyl-N-(2-hydroxyethyl)perfluorooctanesulfonamide,EtFOSE,,,PFAS,DTXSID6027426,1691-99-2,74322,2-Perfluorooctylsulfonyl-N-ethylaminoethyl alcohol,HUFHNYZNTFSKCT-UHFFFAOYSA-N,"N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)octane-1-sulfonamide",CCN(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H10F17NO3S/c1-2-30(3-4-31)34(32,33)12(28,29)10(23,24)8(19,20)6(15,16)5(13,14)7(17,18)9(21,22)11(25,26)27/h31H,2-4H2,1H3
",C12H10F17NO3S,571.0109931
"Perfluoro[(2-ethyloxy-ethoxy)acetic acid], ammonium salt",EEA-NH4,,,PFAS,DTXSID50893409,908020-52-0,46221768,Perfluoro(2-ethoxy-2-fluoroethoxy)acetic acid ammonium salt,UEVSRUAUNBKSPD-UHFFFAOYSA-N,"azanium;2,2-difluoro-2-[1,1,2,2-tetrafluoro-2-(1,1,2,2,2-pentafluoroethoxy)ethoxy]acetate",[NH4+].[O-]C(=O)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,"InChI=1S/C6HF11O4.H3N/c7-2(8,1(18)19)20-5(14,15)6(16,17)21-4(12,13)3(9,10)11;/h(H,18,19);1H3
",C6H4F11NO4,362.9964674
Perfluorobutylethlyene,PFBE,,,PFAS,DTXSID6047575,19430-93-4,88054,"3,3,4,4,5,5,6,6,6-Nonafluorohexene",GVEUEBXMTMZVSD-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,6-nonafluorohex-1-ene",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C=C,"InChI=1S/C6H3F9/c1-2-3(7,8)4(9,10)5(11,12)6(13,14)15/h2H,1H2
",C6H3F9,246.0091036
"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctyl methacrylate",,,,PFAS,DTXSID3047558,2144-53-8,75066,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctyl methacrylate",CDXFIRXEAJABAZ-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl 2-methylprop-2-enoate",CC(=C)C(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H9F13O2/c1-5(2)6(26)27-4-3-7(13,14)8(15,16)9(17,18)10(19,20)11(21,22)12(23,24)25/h1,3-4H2,2H3
",C12H9F13O2,432.0394956
"1-Propanamine, 1,1,2,2,3,3,3-heptafluoro-N,N-bis(1,1,2,2,3,3,3-heptafluoropropyl)- [Perfluamine]",,,,PFAS,DTXSID9059834,338-83-0,67645,Perfluamine,JAJLKEVKNDUJBG-UHFFFAOYSA-N,"1,1,2,2,3,3,3-heptafluoro-N,N-bis(1,1,2,2,3,3,3-heptafluoropropyl)propan-1-amine",FC(F)(F)C(F)(F)C(F)(F)N(C(F)(F)C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9F21N/c10-1(11,4(16,17)18)7(25,26)31(8(27,28)2(12,13)5(19,20)21)9(29,30)3(14,15)6(22,23)24
",C9F21N,520.9695404
"Carboxymethyldimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]propylammonium hydroxide",6:2 FTAB,,,PFAS,DTXSID4041284,34455-29-3,118691,6:2 Fluorotelomer sulfonamide betaine,OKOCIUJVPQKDLL-UHFFFAOYSA-N,"2-[dimethyl-[3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctylsulfonylamino)propyl]azaniumyl]acetate",C[N+](C)(CCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CC([O-])=O,"InChI=1S/C15H19F13N2O4S/c1-30(2,8-9(31)32)6-3-5-29-35(33,34)7-4-10(16,17)11(18,19)12(20,21)13(22,23)14(24,25)15(26,27)28/h29H,3-8H2,1-2H3
",C15H19F13N2O4S,570.0857944
"N-[3-(Dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctanesulfonamide N-oxide",FTSAAm,,,PFAS,DTXSID80880983,80475-32-7,138394285,"N,N-Dimethyl-3-((perfluorohexyl)ethylsulfonyl)aminopropanamine N-oxide",KBDMGVIUNQWTND-UHFFFAOYSA-N,"N,N-dimethyl-3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctylsulfonylamino)propan-1-amine oxide",CN(C)(=O)CCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C13H17F13N2O3S/c1-28(2,29)6-3-5-27-32(30,31)7-4-8(14,15)9(16,17)10(18,19)11(20,21)12(22,23)13(24,25)26/h27H,3-7H2,1-2H3
",C13H17F13N2O3S,528.0752297
Perfluoro-4-ethylcyclohexane sulfonic acid,PFECHS,,,PFAS,DTXSID70275965,646-83-3,101650,Perfluoro-p-ethylcyclohexylsulfonic acid,ICKAEAFPESRWOT-UHFFFAOYSA-N,"1,2,2,3,3,4,5,5,6,6-decafluoro-4-(1,1,2,2,2-pentafluoroethyl)cyclohexane-1-sulfonic acid",OS(=O)(=O)C1(F)C(F)(F)C(F)(F)C(F)(C(F)(F)C(F)(F)F)C(F)(F)C1(F)F,"InChI=1S/C8HF15O3S/c9-1(4(14,15)8(21,22)23)2(10,11)5(16,17)7(20,27(24,25)26)6(18,19)3(1,12)13/h(H,24,25,26)
",C8HF15O3S,461.9406875
"Perfluoro([5-methoxy-1,3-dioxolan-4-yl]oxy) acetic acid",C6O4,,,PFAS,DTXSID00882626,1190931-27-1,154735201,"Ammonium perfluoro[(5-methoxy-1,3-dioxolan-4-yl)oxy]acetate",JVXDZDPWHUBMPI-UHFFFAOYSA-N,"azanium;2,2-difluoro-2-[[2,2,4,5-tetrafluoro-5-(trifluoromethoxy)-1,3-dioxolan-4-yl]oxy]acetate",[NH4+].[O-]C(=O)C(F)(F)OC1(F)OC(F)(F)OC1(F)OC(F)(F)F,"InChI=1S/C6HF9O6.H3N/c7-2(8,1(16)17)18-3(9)4(10,19-5(11,12)13)21-6(14,15)20-3;/h(H,16,17);1H3",C6H4F9NO6,356.9894903
Trifluoroacetic acid,TFA,TFAA,,Ultra Short Chain PFAS substances,DTXSID9041578,76-05-1,6422,Trifluoroacetic acid,DTQVDTLACAAQTR-UHFFFAOYSA-N,"2,2,2-trifluoroacetic acid",OC(=O)C(F)(F)F,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)
",C2HF3O2,113.9928638
Perfluoropropanoic acid,PFPrA,,,Ultra Short Chain PFAS substances,DTXSID8059970,422-64-0,62356,Perfluoropropanoic acid,LRMSQVBRUNSOJL-UHFFFAOYSA-N,"2,2,3,3,3-pentafluoropropanoic acid",OC(=O)C(F)(F)C(F)(F)F,"InChI=1S/C3HF5O2/c4-2(5,1(9)10)3(6,7)8/h(H,9,10)
",C3HF5O2,163.9896701
Trifluoromethane sulfonic acid,TFMS,,,Ultra Short Chain PFAS substances,DTXSID2044397,1493-13-6,62406,Trifluoromethanesulfonic acid,ITMCEJHCFYSIIV-UHFFFAOYSA-N,trifluoromethanesulfonic acid,OS(=O)(=O)C(F)(F)F,"InChI=1S/CHF3O3S/c2-1(3,4)8(5,6)7/h(H,5,6,7)
",CHF3O3S,149.9598496
Perfluoroethane sulfonic acid,PFEtS,,,Ultra Short Chain PFAS substances,DTXSID30870511,354-88-1,10219841,Perfluoroethanesulfonic acid,GKNWQHIXXANPTN-UHFFFAOYSA-N,"1,1,2,2,2-pentafluoroethanesulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)F,"InChI=1S/C2HF5O3S/c3-1(4,5)2(6,7)11(8,9)10/h(H,8,9,10)
",C2HF5O3S,199.9566559
Perfluoropropate sulfonic acid,PFPrS,,,Ultra Short Chain PFAS substances,DTXSID30870531,423-41-6,9859771,Perfluoropropanesulfonic acid,XBWQFDNGNOOMDZ-UHFFFAOYSA-N,"1,1,2,2,3,3,3-heptafluoropropane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C3HF7O3S/c4-1(5,2(6,7)8)3(9,10)14(11,12)13/h(H,11,12,13)
",C3HF7O3S,249.9534622
Fluoroform,HFC-23,,,Flourinated gases,DTXSID0026410,75-46-7,6373,Trifluoromethane,XPDWGBQVDMORPB-UHFFFAOYSA-N,fluoroform,FC(F)F,"InChI=1S/CHF3/c2-1(3)4/h1H
",CHF3,70.00303452
Difluoromethane,HFC-32,,,Flourinated gases,DTXSID6029597,75-10-5,6345,"Methane, difluoro-",RWRIWBAIICGTTQ-UHFFFAOYSA-N,difluoromethane,FCF,"InChI=1S/CH2F2/c2-1-3/h1H2
",CH2F2,52.01245639
"1,1,1,2,2,3,4,5,5,5- Decafluoropentane",HFC-43-10mee,,,Flourinated gases,DTXSID30869884,138495-42-8,86240,"2H,3H-Decafluoropentane",RIQRGMUSBYGDBL-UHFFFAOYSA-N,"1,1,1,2,2,3,4,5,5,5-decafluoropentane",FC(C(F)C(F)(F)C(F)(F)F)C(F)(F)F,"InChI=1S/C5H2F10/c6-1(2(7)4(10,11)12)3(8,9)5(13,14)15/h1-2H",C5H2F10,251.9996817
Pentafluoroethane,HFC-125,,,Flourinated gases,DTXSID1024251,354-33-6,9633,Pentafluoroethane,GTLACDSXYULKMZ-UHFFFAOYSA-N,"1,1,1,2,2-pentafluoroethane",FC(F)C(F)(F)F,"InChI=1S/C2HF5/c3-1(4)2(5,6)7/h1H
",C2HF5,119.9998408
"1,1,1,2-Tetrafluoroethane",HFC-134a,,,Flourinated gases,DTXSID1021324,811-97-2,13129,"1,1,1,2-Tetrafluoroethane",LVGUZGTVOIAKKC-UHFFFAOYSA-N,"1,1,1,2-tetrafluoroethane",FCC(F)(F)F,"InChI=1S/C2H2F4/c3-1-2(4,5)6/h1H2
",C2H2F4,102.0092627
"1,1,1-Trifluoroethane",HFC-143a,,,Flourinated gases,DTXSID9042047,420-46-2,9868,"1,1,1-Trifluoroethane",UJPMYEOUBPIPHQ-UHFFFAOYSA-N,"1,1,1-trifluoroethane",CC(F)(F)F,"InChI=1S/C2H3F3/c1-2(3,4)5/h1H3
",C2H3F3,84.01868459
"1,1-Difluoroethane",HFC-152a,,,Flourinated gases,DTXSID0024050,75-37-6,6368,"1,1-Difluoroethane",NPNPZTNLOVBDOC-UHFFFAOYSA-N,"1,1-difluoroethane",CC(F)F,"InChI=1S/C2H4F2/c1-2(3)4/h2H,1H3
",C2H4F2,66.02810646
"1,1,1,2,3,3,3-Heptafluoropropane",HFC-227ea,,,Flourinated gases,DTXSID4042048,431-89-0,67940,2H-Perfluoropropane,YFMFNYKEUDLDTL-UHFFFAOYSA-N,"1,1,1,2,3,3,3-heptafluoropropane",FC(C(F)(F)F)C(F)(F)F,"InChI=1S/C3HF7/c4-1(2(5,6)7)3(8,9)10/h1H
",C3HF7,169.9966472
"1,1,1,3,3,3-Hexafluoropropane",HFC-236fa,,,Flourinated gases,DTXSID8052435,690-39-1,12722,"1,1,1,3,3,3-Hexafluoropropane",NSGXIBWMJZWTPY-UHFFFAOYSA-N,"1,1,1,3,3,3-hexafluoropropane",FC(F)(F)CC(F)(F)F,"InChI=1S/C3H2F6/c4-2(5,6)1-3(7,8)9/h1H2
",C3H2F6,152.006069
"1,1,1,3,3-Pentafluoropropane�",HFC-245fa,,,Flourinated gases,DTXSID6052110,460-73-1,68030,"1,1,1,3,3-Pentafluoropropane",MSSNHSVIGIHOJA-UHFFFAOYSA-N,"1,1,1,3,3-pentafluoropropane",FC(F)CC(F)(F)F,"InChI=1S/C3H3F5/c4-2(5)1-3(6,7)8/h2H,1H2
",C3H3F5,134.0154909
"1,1,1,3,3-Pentafluorobutane",HFC-365mfc,,,Flourinated gases,DTXSID5073901,406-58-6,67884,"1,1,1,3,3-Pentafluorobutane",WZLFPVPRZGTCKP-UHFFFAOYSA-N,"1,1,1,3,3-pentafluorobutane",CC(F)(F)CC(F)(F)F,"InChI=1S/C4H5F5/c1-3(5,6)2-4(7,8)9/h2H2,1H3
",C4H5F5,148.031141
"1-Chloro-1,2,2,2-tetrafluoroethane",HCFC-124,,,Flourinated gases,DTXSID7029245,2837-89-0,17822,"2-Chloro-1,1,1,2-tetrafluoroethane",BOUGCJDAQLKBQH-UHFFFAOYSA-N,"2-chloro-1,1,1,2-tetrafluoroethane",FC(Cl)C(F)(F)F,"InChI=1/C2HClF4/c3-1(4)2(5,6)7/h1H
",C2HClF4,135.9702904
"1,1-Dichloro-1-fluoroethane",HCFC-141b,,,Flourinated gases,DTXSID2020422,1717-00-6,15586,"1,1-Dichloro-1-fluoroethane",FRCHKSNAZZFGCA-UHFFFAOYSA-N,"1,1-dichloro-1-fluoroethane",CC(F)(Cl)Cl,"InChI=1S/C2H3Cl2F/c1-2(3,4)5/h1H3
",C2H3Cl2F,115.9595837
"3,3-Dichloro-1,1,1,2,2-pentafluoropropane",HCFC-225ca/cb,,,Flourinated gases,DTXSID1042027,422-56-0,61112,"3,3-Dichloro-1,1,1,2,2-pentafluoropropane",COAUHYBSXMIJDK-UHFFFAOYSA-N,"3,3-dichloro-1,1,1,2,2-pentafluoropropane",FC(F)(F)C(F)(F)C(Cl)Cl,"InChI=1S/C3HCl2F5/c4-1(5)2(6,7)3(8,9)10/h1H
",C3HCl2F5,201.9375462
"1-Chloro-2,3,3,3-tetrafluoropropene",HFO-1224yd,,,Flourinated gases,DTXSID901032227,111512-60-8,13717713,"(1Z)-1-Chloro-2,3,3,3-tetrafluoroprop-1-ene",GDPWRLVSJWKGPJ-UPHRSURJSA-N,"(Z)-1-chloro-2,3,3,3-tetrafluoroprop-1-ene",F\C(=C/Cl)C(F)(F)F,"InChI=1S/C3HClF4/c4-1-2(5)3(6,7)8/h1H/b2-1-
",C3HClF4,147.9702904
"1-Chloro-3,3,3-trifluoro-1-propene",HFO-1233zd(E),,,Flourinated gases,DTXSID70950023,2730-43-0,2779022,"1-Chloro-3,3,3-trifluoroprop-1-ene",LDTMPQQAWUMPKS-UHFFFAOYSA-N,"1-chloro-3,3,3-trifluoroprop-1-ene",FC(F)(F)C=CCl,"InChI=1S/C3H2ClF3/c4-2-1-3(5,6)7/h1-2H
",C3H2ClF3,129.9797123
"2,3,3,3-Tetrafluoropropene",HFO-1234yf,,,Flourinated gases,DTXSID4074728,754-12-1,2776731,"2,3,3,3-Tetrafluoropropene",FXRLMCRCYDHQFW-UHFFFAOYSA-N,"2,3,3,3-tetrafluoroprop-1-ene",FC(=C)C(F)(F)F,"InChI=1S/C3H2F4/c1-2(4)3(5,6)7/h1H2
",C3H2F4,114.0092627
"1,3,3,3-Tetrafluoropropene",HFO-1234ze(E),,,Flourinated gases,DTXSID60936952,1645-83-6,2776729,"1,3,3,3-Tetrafluoroprop-1-ene",CDOOAUSHHFGWSA-UHFFFAOYSA-N,"1,3,3,3-tetrafluoroprop-1-ene",FC=CC(F)(F)F,"InChI=1S/C3H2F4/c4-2-1-3(5,6)7/h1-2H
",C3H2F4,114.0092627
"Trans-1,1,1,4,4,4-hexafluorobut-2-ene",HFO-1336mzz(E),,,Flourinated gases,DTXSID90985276,66711-86-2,5708528,"(E)-1,1,1,4,4,4-Hexafluoro-2-butene",NLOLSXYRJFEOTA-OWOJBTEDSA-N,"(E)-1,1,1,4,4,4-hexafluorobut-2-ene",C(=C/C(F)(F)F)\C(F)(F)F,"InChI=1S/C4H2F6/c5-3(6,7)1-2-4(8,9)10/h1-2H/b2-1+
",C4H2F6,164.006069
"Cis-1,1,1,4,4,4-Hexafluoro-2-butene",HFO�1336mzz(Z),,,Flourinated gases,DTXSID00883476,692-49-9,52991879,"(Z)-1,1,1,4,4,4-Hexafluoro-2-butene",NLOLSXYRJFEOTA-UPHRSURJSA-N,"(Z)-1,1,1,4,4,4-hexafluorobut-2-ene",FC(F)(F)\C=C/C(F)(F)F,"InChI=1S/C4H2F6/c5-3(6,7)1-2-4(8,9)10/h1-2H/b2-1-
",C4H2F6,164.006069
"2-Bromo-3,3,3-trifluoroprop-1-ene",Halotron BrX,2-BTP,,Flourinated gases,DTXSID80883575,1514-82-5,272696,"1-Propene, 2-bromo-3,3,3-trifluoro-",QKBKGNDTLQFSEU-UHFFFAOYSA-N,"2-bromo-3,3,3-trifluoroprop-1-ene",FC(F)(F)C(Br)=C,"InChI=1S/C3H2BrF3/c1-2(4)3(5,6)7/h1H2
",C3H2BrF3,173.929198
Methoxytridecafluoro-heptene isomers,MPHE,Sion,,Flourinated gases,N/A,N/A,118865771,"(E)-1,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoro-1-methoxyhept-1-ene",N/A,"(E)-1,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoro-1-methoxyhept-1-ene",CO/C(=C(/C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)\\F)/F,"InChI=1S/C8H3F13O/c1-22-3(10)2(9)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1H3/b3-2-",C8H3F13O,361.9976308
Dodecafluoro-2-methyl-3-pentanone,NOVEC 612,,,Flourinated gases,DTXSID4074932,756-13-8,2782408,Perfluoro-2-methyl-3-pentanone,RMLFHPWPTXWZNJ-UHFFFAOYSA-N,"1,1,1,2,2,4,5,5,5-nonafluoro-4-(trifluoromethyl)pentan-3-one",FC(F)(F)C(F)(F)C(=O)C(F)(C(F)(F)F)C(F)(F)F,"InChI=1S/C6F12O/c7-2(4(10,11)12,5(13,14)15)1(19)3(8,9)6(16,17)18
",C6F12O,315.9757526
"2,3,3,3-tetrafluoro-2-(trifluoromethyl)propanenitrile",NOVEC 4710,,,Flourinated gases,DTXSID90505110,42532-60-5,12633773,"2,3,3,3-Tetrafluoro-2-(trifluoromethyl)propanenitrile",AASDJASZOZGYMM-UHFFFAOYSA-N,"2,3,3,3-tetrafluoro-2-(trifluoromethyl)propanenitrile",FC(F)(F)C(F)(C#N)C(F)(F)F,"InChI=1S/C4F7N/c5-2(1-12,3(6,7)8)4(9,10)11
",C4F7N,194.9918961
"1,1,2,2-Tetrafluoro-1-(2,2,2-trifluoroethoxy) ethane",HFE-347pc-f2,,,Flourinated gases,DTXSID8074786,406-78-0,164596,"(1H,1H-Perfluoroethyl)(2H-perfluoroethyl)ether",CWIFAKBLLXGZIC-UHFFFAOYSA-N,"1,1,2,2-tetrafluoro-1-(2,2,2-trifluoroethoxy)ethane",FC(F)C(F)(F)OCC(F)(F)F,"InChI=1S/C4H3F7O/c5-2(6)4(10,11)12-1-3(7,8)9/h2H,1H2
",C4H3F7O,200.0072119
Methyl nonafluorobutyl ether + Methyl nonafluoroisobutyl ether,HFE-449s1 (7100),,,Flourinated gases,DTXSID4073120,163702-07-6,164514,Perfluorobutyl methyl ether,OKIYQFLILPKULA-UHFFFAOYSA-N,"1,1,1,2,2,3,3,4,4-nonafluoro-4-methoxybutane",COC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C5H3F9O/c1-15-5(13,14)3(8,9)2(6,7)4(10,11)12/h1H3
",C5H3F9O,250.0040182
1-Ethoxy-nonafluorobutane�,HFE-569sf2 (7200),,,Flourinated gases,DTXSID0073118,163702-05-4,206000,Ethyl perfluorobutyl ether,DFUYAWQUODQGFF-UHFFFAOYSA-N,"1-ethoxy-1,1,2,2,3,3,4,4,4-nonafluorobutane",CCOC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6H5F9O/c1-2-16-6(14,15)4(9,10)3(7,8)5(11,12)13/h2H2,1H3
",C6H5F9O,264.0196682
3-Ethoxyperfluoro(2-methylhexane),HFE-7500,,,Flourinated gases,DTXSID90870315,297730-93-9,2782436,3-Ethoxyperfluoro(2-methylhexane),HHBBIOLEJRWIGU-UHFFFAOYSA-N,"4-ethoxy-1,1,1,2,2,3,3,4,5,6,6,6-dodecafluoro-5-(trifluoromethyl)hexane",CCOC(F)(C(F)(F)C(F)(F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F,"InChI=1S/C9H5F15O/c1-2-25-6(15,3(10,7(16,17)18)8(19,20)21)4(11,12)5(13,14)9(22,23)24/h2H2,1H3",C9H5F15O,414.0100872
2-perfluorobutyl ethanol (4:2),FBET,,,Fluorinated telomer alcohols,DTXSID1062122,2043-47-2,74883,4:2 Fluorotelomer alcohol,JCMNMOBHVPONLD-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,6-nonafluorohexan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6H5F9O/c7-3(8,1-2-16)4(9,10)5(11,12)6(13,14)15/h16H,1-2H2
",C6H5F9O,264.0196682
1-perfluoropentyl ethanol (5:2 secondary),5:2sFTOH,,,Fluorinated telomer alcohols,DTXSID80597206,914637-05-1,18994450,"1H,1H,1H,2H-Perfluoro-2-heptanol",QOYNEVFKTZVANM-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,7-undecafluoroheptan-2-ol",CC(O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7H5F11O/c1-2(19)3(8,9)4(10,11)5(12,13)6(14,15)7(16,17)18/h2,19H,1H3",C7H5F11O,314.0164746
2-pefluorohexyl ethanol (6:2),FHET,,,Fluorinated telomer alcohols,DTXSID5044572,647-42-7,69537,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctanol",GRJRKPMIRMSBNK-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H5F13O/c9-3(10,1-2-22)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h22H,1-2H2
",C8H5F13O,364.0132809
1-pefluoroheptyl ethanol (7:2 secondary),7:2sFTOH,,,Fluorinated telomer alcohols,DTXSID10517598,24015-83-6,13081654,7:2 sFluorotelomer alcohol,LWKNIRKCYPKSGM-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-pentadecafluorononan-2-ol",CC(O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9H5F15O/c1-2(25)3(10,11)4(12,13)5(14,15)6(16,17)7(18,19)8(20,21)9(22,23)24/h2,25H,1H3",C9H5F15O,414.0100872
2-perfluorooctyl ethanol (8:2),FOET,,,Fluorinated telomer alcohols,DTXSID7029904,678-39-7,69619,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluoro-1-decanol",JJUBFBTUBACDHW-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H5F17O/c11-3(12,1-2-28)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h28H,1-2H2
",C10H5F17O,464.0068936
2-pefluorodecyl ethanol (10:2),FDET,,,Fluorinated telomer alcohols,DTXSID2029905,865-86-1,70083,10:2 Fluorotelomer alcohol,FLXYIZWPNQYPIT-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H5F21O/c13-3(14,1-2-34)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)11(29,30)12(31,32)33/h34H,1-2H2
",C12H5F21O,564.0005062
"1H,1H,2H,2H-perfluorodecyl acrylate",8:2FTAcr,,,Fluorinated telomer acrylates and acetates,DTXSID5067348,27905-45-9,119747,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluordecylacrylate",QUKRIOLKOHUUBM-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl prop-2-enoate",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,"InChI=1S/C13H7F17O2/c1-2-5(31)32-4-3-6(14,15)7(16,17)8(18,19)9(20,21)10(22,23)11(24,25)12(26,27)13(28,29)30/h2H,1,3-4H2
",C13H7F17O2,518.0174582
"1H,1H,2H,2H-perfluorododecyl acrylate",10:2FTAcr,,,Fluorinated telomer acrylates and acetates,DTXSID9037743,17741-60-5,87274,10:2 Fluorotelomer acrylate,FIAHOPQKBBASOY-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl prop-2-enoate",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,"InChI=1S/C15H7F21O2/c1-2-5(37)38-4-3-6(16,17)7(18,19)8(20,21)9(22,23)10(24,25)11(26,27)12(28,29)13(30,31)14(32,33)15(34,35)36/h2H,1,3-4H2
",C15H7F21O2,618.0110709
"1H,1H,2H,2H-perfluorodecyl acetate",8:2FTOAc,,,Fluorinated telomer acrylates and acetates,DTXSID80895739,37858-04-1,12933490,"1H,1H,2H,2H-Perfluorodecyl acetate",CPOHLPPQNCULDC-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl acetate",CC(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H7F17O2/c1-4(30)31-3-2-5(13,14)6(15,16)7(17,18)8(19,20)9(21,22)10(23,24)11(25,26)12(27,28)29/h2-3H2,1H3
",C12H7F17O2,506.0174582
